"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458862300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458862300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229563
"http://webisa.webdatacommons.org/prov/458862300","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458862300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458862300","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458862300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145108006"
"http://webisa.webdatacommons.org/prov/458862300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5518370"
"http://webisa.webdatacommons.org/prov/458862300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40727618"
"http://webisa.webdatacommons.org/prov/458862300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338674320"
"http://webisa.webdatacommons.org/prov/458862300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97445073"
"http://webisa.webdatacommons.org/prov/458862300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452187917"
"http://webisa.webdatacommons.org/prov/458862300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458862300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458862300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
