"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306054289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306054289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106362
"http://webisa.webdatacommons.org/prov/306054289","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/306054289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306054289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306054289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368071231"
"http://webisa.webdatacommons.org/prov/306054289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450802865"
"http://webisa.webdatacommons.org/prov/306054289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305849063"
"http://webisa.webdatacommons.org/prov/306054289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334521788"
"http://webisa.webdatacommons.org/prov/306054289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431305103"
"http://webisa.webdatacommons.org/prov/306054289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236037913"
"http://webisa.webdatacommons.org/prov/306054289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414787908"
"http://webisa.webdatacommons.org/prov/306054289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306054289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/306054289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306054289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
