"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9135819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9135819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764033
"http://webisa.webdatacommons.org/prov/9135819","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9135819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9135819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9135819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209023384"
"http://webisa.webdatacommons.org/prov/9135819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180663727"
"http://webisa.webdatacommons.org/prov/9135819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402598842"
"http://webisa.webdatacommons.org/prov/9135819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184303134"
"http://webisa.webdatacommons.org/prov/9135819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296386857"
"http://webisa.webdatacommons.org/prov/9135819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199235897"
"http://webisa.webdatacommons.org/prov/9135819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208806053"
"http://webisa.webdatacommons.org/prov/9135819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/9135819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9135819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/9135819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
