"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291253759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291253759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176649
"http://webisa.webdatacommons.org/prov/291253759","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291253759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291253759","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291253759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277860886"
"http://webisa.webdatacommons.org/prov/291253759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359988110"
"http://webisa.webdatacommons.org/prov/291253759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39326949"
"http://webisa.webdatacommons.org/prov/291253759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298409559"
"http://webisa.webdatacommons.org/prov/291253759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18214090"
"http://webisa.webdatacommons.org/prov/291253759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/291253759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/291253759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291253759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
