"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52625845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52625845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135262
"http://webisa.webdatacommons.org/prov/52625845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52625845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52625845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52625845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175702009"
"http://webisa.webdatacommons.org/prov/52625845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417493399"
"http://webisa.webdatacommons.org/prov/52625845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430883837"
"http://webisa.webdatacommons.org/prov/52625845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95311433"
"http://webisa.webdatacommons.org/prov/52625845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48799953"
"http://webisa.webdatacommons.org/prov/52625845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/52625845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52625845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52625845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
