"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369112843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369112843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089177
"http://webisa.webdatacommons.org/prov/369112843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369112843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369112843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369112843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37388902"
"http://webisa.webdatacommons.org/prov/369112843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132966767"
"http://webisa.webdatacommons.org/prov/369112843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2918052"
"http://webisa.webdatacommons.org/prov/369112843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369112843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369112843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
