"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222310212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222310212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157471
"http://webisa.webdatacommons.org/prov/222310212","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222310212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222310212","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222310212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111490989"
"http://webisa.webdatacommons.org/prov/222310212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111519495"
"http://webisa.webdatacommons.org/prov/222310212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393595565"
"http://webisa.webdatacommons.org/prov/222310212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174912104"
"http://webisa.webdatacommons.org/prov/222310212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198195944"
"http://webisa.webdatacommons.org/prov/222310212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111357759"
"http://webisa.webdatacommons.org/prov/222310212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222310212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/222310212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222310212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
