"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133535311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133535311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376846
"http://webisa.webdatacommons.org/prov/133535311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133535311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133535311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133535311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316881972"
"http://webisa.webdatacommons.org/prov/133535311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31150390"
"http://webisa.webdatacommons.org/prov/133535311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85568580"
"http://webisa.webdatacommons.org/prov/133535311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85712937"
"http://webisa.webdatacommons.org/prov/133535311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31109729"
"http://webisa.webdatacommons.org/prov/133535311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133535311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
