"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75514887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75514887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566832
"http://webisa.webdatacommons.org/prov/75514887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75514887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75514887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75514887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376446488"
"http://webisa.webdatacommons.org/prov/75514887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135955176"
"http://webisa.webdatacommons.org/prov/75514887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51049167"
"http://webisa.webdatacommons.org/prov/75514887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428268635"
"http://webisa.webdatacommons.org/prov/75514887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75514887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75514887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
