"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478661837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164585
"http://webisa.webdatacommons.org/prov/478661837","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/478661837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478661837","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22518979"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104312056"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310456922"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113564731"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104342934"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5527715"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366582553"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451144895"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195724783"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478661837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
