"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114111337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114111337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171008
"http://webisa.webdatacommons.org/prov/114111337","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114111337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114111337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114111337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114069351"
"http://webisa.webdatacommons.org/prov/114111337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219369062"
"http://webisa.webdatacommons.org/prov/114111337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455751707"
"http://webisa.webdatacommons.org/prov/114111337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446903072"
"http://webisa.webdatacommons.org/prov/114111337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455843039"
"http://webisa.webdatacommons.org/prov/114111337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114111337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
