"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450023812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450023812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121254
"http://webisa.webdatacommons.org/prov/450023812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450023812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450023812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450023812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300352611"
"http://webisa.webdatacommons.org/prov/450023812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380265525"
"http://webisa.webdatacommons.org/prov/450023812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379321518"
"http://webisa.webdatacommons.org/prov/450023812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30473148"
"http://webisa.webdatacommons.org/prov/450023812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450023812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
