"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311197813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726637
"http://webisa.webdatacommons.org/prov/311197813","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/311197813","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311197813","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92038926"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307566054"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82469259"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224587866"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30034277"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126001610"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401807956"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168137785"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9321682"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149545310"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347916028"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218072148"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275900827"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411442209"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185102219"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309326745"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62611597"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311197813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
