"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209399390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536617
"http://webisa.webdatacommons.org/prov/209399390","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/209399390","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/209399390","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217947388"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361965037"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2602930"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201021870"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444344824"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219147456"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282233708"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9757724"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192987443"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288083893"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448307077"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209399390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
