"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45210491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45210491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402803
"http://webisa.webdatacommons.org/prov/45210491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45210491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45210491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70059766"
"http://webisa.webdatacommons.org/prov/45210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330842025"
"http://webisa.webdatacommons.org/prov/45210491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32892759"
"http://webisa.webdatacommons.org/prov/45210491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45210491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
