"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9249023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9249023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259842
"http://webisa.webdatacommons.org/prov/9249023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9249023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9249023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9249023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211777724"
"http://webisa.webdatacommons.org/prov/9249023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61558428"
"http://webisa.webdatacommons.org/prov/9249023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297096159"
"http://webisa.webdatacommons.org/prov/9249023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9249023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
