"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168214398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275945
"http://webisa.webdatacommons.org/prov/168214398","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168214398","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168214398","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282317319"
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148986228"
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287309898"
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27757451"
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287864434"
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453490860"
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392619865"
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282285700"
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168214398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
