"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87453207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87453207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805826
"http://webisa.webdatacommons.org/prov/87453207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87453207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87453207","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87453207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49402657"
"http://webisa.webdatacommons.org/prov/87453207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212331243"
"http://webisa.webdatacommons.org/prov/87453207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53749562"
"http://webisa.webdatacommons.org/prov/87453207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187624344"
"http://webisa.webdatacommons.org/prov/87453207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102290999"
"http://webisa.webdatacommons.org/prov/87453207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87453207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87453207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
