"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325521114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0613294
"http://webisa.webdatacommons.org/prov/325521114","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/325521114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325521114","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373448179"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373476866"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373325938"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373379539"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373395932"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410943454"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373153088"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373167517"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373178100"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373178288"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373092597"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373095918"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373112726"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373130635"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373087326"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78168366"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373089043"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373311226"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373312967"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373314297"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373324191"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373301208"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373229349"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373231961"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373259449"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373197214"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373202013"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314292293"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373227315"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373528400"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373487717"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373502845"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373507619"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373426511"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373439746"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/325521114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
