"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437602114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437602114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542115
"http://webisa.webdatacommons.org/prov/437602114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437602114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437602114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437602114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104776247"
"http://webisa.webdatacommons.org/prov/437602114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447447598"
"http://webisa.webdatacommons.org/prov/437602114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251502001"
"http://webisa.webdatacommons.org/prov/437602114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437602114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
