"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263575977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249316
"http://webisa.webdatacommons.org/prov/263575977","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/263575977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263575977","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344145836"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406653592"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205648714"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106100173"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321365748"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165137542"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228758766"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163096287"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139987679"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332072260"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136442568"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227561999"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416832886"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104428978"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335713272"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322277984"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271246456"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385893880"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325646031"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272946179"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263575977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
