"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202609080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170396
"http://webisa.webdatacommons.org/prov/202609080","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/202609080","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/202609080","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35683101"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56665320"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51594804"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454001517"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197135729"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404230531"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321140269"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357743785"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416286872"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81958754"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261774253"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85801335"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8376037"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229676446"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285315790"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202609080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
