"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372816705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372816705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335502
"http://webisa.webdatacommons.org/prov/372816705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372816705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372816705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372816705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91516779"
"http://webisa.webdatacommons.org/prov/372816705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139423905"
"http://webisa.webdatacommons.org/prov/372816705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195340420"
"http://webisa.webdatacommons.org/prov/372816705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372816705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
