"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22162051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22162051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207243
"http://webisa.webdatacommons.org/prov/22162051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22162051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22162051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22162051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231059494"
"http://webisa.webdatacommons.org/prov/22162051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261548520"
"http://webisa.webdatacommons.org/prov/22162051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261562594"
"http://webisa.webdatacommons.org/prov/22162051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22162051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
