"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277373595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277373595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259466
"http://webisa.webdatacommons.org/prov/277373595","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277373595","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277373595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277373595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377398989"
"http://webisa.webdatacommons.org/prov/277373595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59718339"
"http://webisa.webdatacommons.org/prov/277373595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276930561"
"http://webisa.webdatacommons.org/prov/277373595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403618595"
"http://webisa.webdatacommons.org/prov/277373595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23330778"
"http://webisa.webdatacommons.org/prov/277373595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/277373595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277373595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277373595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
