"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389573883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121052
"http://webisa.webdatacommons.org/prov/389573883","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/389573883","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389573883","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326182948"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298880967"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197205342"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257266862"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396886458"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91994339"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79172370"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91016206"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162571067"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132631227"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/389573883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
