"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253156294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250712
"http://webisa.webdatacommons.org/prov/253156294","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/253156294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253156294","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401933385"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422040166"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65525431"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140092877"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201586641"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178601214"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340208665"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232014053"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62909627"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438400827"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253156294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
