"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323415932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947289
"http://webisa.webdatacommons.org/prov/323415932","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/323415932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323415932","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28392293"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65442954"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310961080"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230034219"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376736484"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185373359"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425773720"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320116859"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222967648"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115576826"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146320053"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177093545"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323415932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
