"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78959530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78959530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792403
"http://webisa.webdatacommons.org/prov/78959530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78959530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78959530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78959530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53692239"
"http://webisa.webdatacommons.org/prov/78959530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25717376"
"http://webisa.webdatacommons.org/prov/78959530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400682325"
"http://webisa.webdatacommons.org/prov/78959530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/78959530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/78959530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
