"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30638590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694853
"http://webisa.webdatacommons.org/prov/30638590","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/30638590","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30638590","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4004424"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20313964"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206303662"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33912254"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19689758"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362194048"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330017281"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235941763"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20376326"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408882852"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330166205"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251648494"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20332473"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140954035"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243245007"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243253607"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70564319"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243308042"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447119464"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243132083"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175158012"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104312211"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186156319"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346165162"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148337796"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385174579"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202374801"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385539544"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64122440"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296224711"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385481133"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341366227"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252065101"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296361499"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30638590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
