"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457828764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457828764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565522
"http://webisa.webdatacommons.org/prov/457828764","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457828764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457828764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457828764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135934420"
"http://webisa.webdatacommons.org/prov/457828764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328131754"
"http://webisa.webdatacommons.org/prov/457828764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48037587"
"http://webisa.webdatacommons.org/prov/457828764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7100913"
"http://webisa.webdatacommons.org/prov/457828764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27459621"
"http://webisa.webdatacommons.org/prov/457828764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304695916"
"http://webisa.webdatacommons.org/prov/457828764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457828764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457828764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
