"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284555890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284555890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172105
"http://webisa.webdatacommons.org/prov/284555890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284555890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284555890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284555890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316170125"
"http://webisa.webdatacommons.org/prov/284555890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101669319"
"http://webisa.webdatacommons.org/prov/284555890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352240573"
"http://webisa.webdatacommons.org/prov/284555890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321017437"
"http://webisa.webdatacommons.org/prov/284555890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284555890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/284555890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/284555890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
