"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365805390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365805390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14082
"http://webisa.webdatacommons.org/prov/365805390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365805390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365805390","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365805390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178219086"
"http://webisa.webdatacommons.org/prov/365805390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110913648"
"http://webisa.webdatacommons.org/prov/365805390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266643354"
"http://webisa.webdatacommons.org/prov/365805390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/365805390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
