"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366716051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098761
"http://webisa.webdatacommons.org/prov/366716051","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/366716051","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/366716051","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143899619"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366064681"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227715663"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33326315"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434567298"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325231741"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72737101"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426601839"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320824563"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30998661"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347489992"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27585694"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333047958"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314383170"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256591160"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317057387"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110070743"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/366716051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
