"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259326288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259326288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178536
"http://webisa.webdatacommons.org/prov/259326288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259326288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259326288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259326288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112060014"
"http://webisa.webdatacommons.org/prov/259326288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129862327"
"http://webisa.webdatacommons.org/prov/259326288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217869144"
"http://webisa.webdatacommons.org/prov/259326288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152998130"
"http://webisa.webdatacommons.org/prov/259326288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259326288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/259326288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
