"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270812789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270812789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224759
"http://webisa.webdatacommons.org/prov/270812789","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270812789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270812789","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270812789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164860952"
"http://webisa.webdatacommons.org/prov/270812789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253090328"
"http://webisa.webdatacommons.org/prov/270812789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304508625"
"http://webisa.webdatacommons.org/prov/270812789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305274086"
"http://webisa.webdatacommons.org/prov/270812789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245694182"
"http://webisa.webdatacommons.org/prov/270812789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211332399"
"http://webisa.webdatacommons.org/prov/270812789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381193633"
"http://webisa.webdatacommons.org/prov/270812789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/270812789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270812789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270812789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
