"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263582370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263582370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115552
"http://webisa.webdatacommons.org/prov/263582370","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263582370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263582370","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263582370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29279253"
"http://webisa.webdatacommons.org/prov/263582370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35600965"
"http://webisa.webdatacommons.org/prov/263582370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82001380"
"http://webisa.webdatacommons.org/prov/263582370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318845389"
"http://webisa.webdatacommons.org/prov/263582370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6932671"
"http://webisa.webdatacommons.org/prov/263582370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/263582370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263582370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
