"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418984111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181147
"http://webisa.webdatacommons.org/prov/418984111","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/418984111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418984111","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217287785"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68911170"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401903936"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169888689"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431271146"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441588158"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429101932"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312561997"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228255990"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96880317"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434864028"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123369089"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281153681"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112879501"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9409597"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218318982"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383561324"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141060943"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287954254"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426307993"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306177608"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165881771"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113326382"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263625412"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34974401"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196062184"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360573806"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426949846"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279585780"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209092944"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258301708"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344679867"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365714911"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63591101"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339094397"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216171956"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30585300"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229223520"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104011357"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147767330"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154857345"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297632225"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227200667"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54201995"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228833447"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131340053"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27148447"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65071243"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216068341"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439285323"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87488525"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8210654"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85954360"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312850305"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425251238"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15271988"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452718915"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113752676"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22078505"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262644615"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179335831"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176099035"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87205805"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195359905"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69210802"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418984111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
