"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154713530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154713530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22782
"http://webisa.webdatacommons.org/prov/154713530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154713530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154713530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154713530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359239081"
"http://webisa.webdatacommons.org/prov/154713530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359343932"
"http://webisa.webdatacommons.org/prov/154713530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282696497"
"http://webisa.webdatacommons.org/prov/154713530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98678611"
"http://webisa.webdatacommons.org/prov/154713530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154713530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
