"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452163237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452163237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123937
"http://webisa.webdatacommons.org/prov/452163237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452163237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452163237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452163237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383150781"
"http://webisa.webdatacommons.org/prov/452163237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192122899"
"http://webisa.webdatacommons.org/prov/452163237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120215558"
"http://webisa.webdatacommons.org/prov/452163237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452163237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452163237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
