"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396102651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396102651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194144
"http://webisa.webdatacommons.org/prov/396102651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396102651","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396102651","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396102651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79499268"
"http://webisa.webdatacommons.org/prov/396102651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45882438"
"http://webisa.webdatacommons.org/prov/396102651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447785565"
"http://webisa.webdatacommons.org/prov/396102651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433514175"
"http://webisa.webdatacommons.org/prov/396102651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396102651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396102651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396102651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
