"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94527877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94527877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853643
"http://webisa.webdatacommons.org/prov/94527877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94527877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94527877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94527877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224177373"
"http://webisa.webdatacommons.org/prov/94527877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432141983"
"http://webisa.webdatacommons.org/prov/94527877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405594321"
"http://webisa.webdatacommons.org/prov/94527877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94527877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94527877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
