"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364718792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364718792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111866
"http://webisa.webdatacommons.org/prov/364718792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364718792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364718792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364718792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31374604"
"http://webisa.webdatacommons.org/prov/364718792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433271599"
"http://webisa.webdatacommons.org/prov/364718792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103316187"
"http://webisa.webdatacommons.org/prov/364718792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420535956"
"http://webisa.webdatacommons.org/prov/364718792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423743232"
"http://webisa.webdatacommons.org/prov/364718792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364718792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/364718792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
