"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10731356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415843
"http://webisa.webdatacommons.org/prov/10731356","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/10731356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10731356","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13338529"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193961120"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148394075"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299476593"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265644709"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362656906"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245341173"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316482252"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142787037"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228221068"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46902688"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10731356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
