"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239211067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239211067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483668
"http://webisa.webdatacommons.org/prov/239211067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239211067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239211067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239211067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291119928"
"http://webisa.webdatacommons.org/prov/239211067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455738968"
"http://webisa.webdatacommons.org/prov/239211067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99872183"
"http://webisa.webdatacommons.org/prov/239211067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107132444"
"http://webisa.webdatacommons.org/prov/239211067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239211067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
