"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435689697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432212
"http://webisa.webdatacommons.org/prov/435689697","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/435689697","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435689697","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92734178"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363430139"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361902572"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333539298"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409247181"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92619466"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373403215"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287821193"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303371442"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334228781"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436587316"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352932439"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362134379"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344770971"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/435689697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
