"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336403150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336403150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462881
"http://webisa.webdatacommons.org/prov/336403150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336403150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336403150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336403150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283950706"
"http://webisa.webdatacommons.org/prov/336403150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283271367"
"http://webisa.webdatacommons.org/prov/336403150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426523395"
"http://webisa.webdatacommons.org/prov/336403150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306347642"
"http://webisa.webdatacommons.org/prov/336403150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336403150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
