"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89403814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89403814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18296
"http://webisa.webdatacommons.org/prov/89403814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89403814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89403814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89403814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344532592"
"http://webisa.webdatacommons.org/prov/89403814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323882766"
"http://webisa.webdatacommons.org/prov/89403814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262322780"
"http://webisa.webdatacommons.org/prov/89403814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388342733"
"http://webisa.webdatacommons.org/prov/89403814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89403814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
