"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71321363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71321363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52296
"http://webisa.webdatacommons.org/prov/71321363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71321363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71321363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71321363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264957579"
"http://webisa.webdatacommons.org/prov/71321363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179394686"
"http://webisa.webdatacommons.org/prov/71321363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251694686"
"http://webisa.webdatacommons.org/prov/71321363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71321363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
