"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300662503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190784
"http://webisa.webdatacommons.org/prov/300662503","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300662503","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300662503","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386203180"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429449430"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369087082"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79073741"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439473054"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374109506"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126418903"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198678890"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300662503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
