"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100967075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234192
"http://webisa.webdatacommons.org/prov/100967075","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/100967075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100967075","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424773759"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4542444"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437683554"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321466190"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46606053"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437704158"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321580383"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437721943"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419185373"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312365168"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419214188"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437784070"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295781278"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90428654"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431374374"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437848172"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90452814"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46833517"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449491345"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437851479"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250370256"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153590730"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152171858"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232745735"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250469501"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2427471"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437881682"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284832102"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437899567"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108264137"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418266529"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268096373"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151105844"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300404323"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142787935"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437290281"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263984444"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235256616"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372586678"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449364043"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424600439"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429109721"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100967075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
