"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116383553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116383553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155178
"http://webisa.webdatacommons.org/prov/116383553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116383553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116383553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116383553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407350449"
"http://webisa.webdatacommons.org/prov/116383553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445287895"
"http://webisa.webdatacommons.org/prov/116383553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359521804"
"http://webisa.webdatacommons.org/prov/116383553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116383553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116383553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
