"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218407549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218407549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932173
"http://webisa.webdatacommons.org/prov/218407549","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218407549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218407549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218407549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221890529"
"http://webisa.webdatacommons.org/prov/218407549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96744131"
"http://webisa.webdatacommons.org/prov/218407549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384961837"
"http://webisa.webdatacommons.org/prov/218407549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437923435"
"http://webisa.webdatacommons.org/prov/218407549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162093410"
"http://webisa.webdatacommons.org/prov/218407549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186859191"
"http://webisa.webdatacommons.org/prov/218407549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127980737"
"http://webisa.webdatacommons.org/prov/218407549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/218407549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
