"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223998545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534559
"http://webisa.webdatacommons.org/prov/223998545","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/223998545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223998545","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70979314"
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54035725"
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90157674"
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103918196"
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407125614"
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344718552"
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220489615"
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119383746"
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442697318"
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223998545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
