"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79874996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79874996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848204
"http://webisa.webdatacommons.org/prov/79874996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79874996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79874996","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79874996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253639521"
"http://webisa.webdatacommons.org/prov/79874996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329680727"
"http://webisa.webdatacommons.org/prov/79874996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87034733"
"http://webisa.webdatacommons.org/prov/79874996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79874996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
