"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330577556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330577556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226892
"http://webisa.webdatacommons.org/prov/330577556","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330577556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330577556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330577556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13340361"
"http://webisa.webdatacommons.org/prov/330577556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13340588"
"http://webisa.webdatacommons.org/prov/330577556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331631024"
"http://webisa.webdatacommons.org/prov/330577556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331265483"
"http://webisa.webdatacommons.org/prov/330577556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319189925"
"http://webisa.webdatacommons.org/prov/330577556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319110811"
"http://webisa.webdatacommons.org/prov/330577556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/330577556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
