"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452081688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452081688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142222
"http://webisa.webdatacommons.org/prov/452081688","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452081688","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452081688","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452081688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187058999"
"http://webisa.webdatacommons.org/prov/452081688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357501811"
"http://webisa.webdatacommons.org/prov/452081688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197755453"
"http://webisa.webdatacommons.org/prov/452081688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324988851"
"http://webisa.webdatacommons.org/prov/452081688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18001464"
"http://webisa.webdatacommons.org/prov/452081688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287983636"
"http://webisa.webdatacommons.org/prov/452081688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452081688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/452081688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/452081688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
