"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304378476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402551
"http://webisa.webdatacommons.org/prov/304378476","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/304378476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304378476","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251765241"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252436670"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251795914"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252478875"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251810482"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251854539"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61105821"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150141081"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251905226"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251913706"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61128966"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61280312"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251958856"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252002902"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252073144"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252092504"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252097520"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251567161"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251596103"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252194604"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252294654"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252300031"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251738555"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395257516"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/304378476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
