"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457470408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457470408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281978
"http://webisa.webdatacommons.org/prov/457470408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457470408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457470408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457470408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106586628"
"http://webisa.webdatacommons.org/prov/457470408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263636837"
"http://webisa.webdatacommons.org/prov/457470408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329853581"
"http://webisa.webdatacommons.org/prov/457470408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370635116"
"http://webisa.webdatacommons.org/prov/457470408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457470408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457470408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457470408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
