"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360931954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360931954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826344
"http://webisa.webdatacommons.org/prov/360931954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360931954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360931954","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/360931954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144949394"
"http://webisa.webdatacommons.org/prov/360931954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326495341"
"http://webisa.webdatacommons.org/prov/360931954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185997686"
"http://webisa.webdatacommons.org/prov/360931954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360931954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
