"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179546580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179546580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276263
"http://webisa.webdatacommons.org/prov/179546580","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179546580","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179546580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179546580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52752158"
"http://webisa.webdatacommons.org/prov/179546580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412270487"
"http://webisa.webdatacommons.org/prov/179546580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75604942"
"http://webisa.webdatacommons.org/prov/179546580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266227972"
"http://webisa.webdatacommons.org/prov/179546580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143083864"
"http://webisa.webdatacommons.org/prov/179546580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309303854"
"http://webisa.webdatacommons.org/prov/179546580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179546580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179546580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179546580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
