"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294561067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651613
"http://webisa.webdatacommons.org/prov/294561067","http://webisa.webdatacommons.org/ontology#hasFrequency",266
"http://webisa.webdatacommons.org/prov/294561067","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/294561067","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274646521"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45913370"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338343681"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291117665"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179742260"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453804883"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171606142"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274507273"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216361945"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101568453"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436645851"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171647013"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45733702"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77090813"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391186253"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414941676"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245525935"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444269019"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218267518"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215352071"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406934422"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147949052"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147949053"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245527210"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67730380"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391123269"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231251022"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396550568"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245465987"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350018107"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435658686"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82234387"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350173829"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76507293"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228614757"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178760758"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147671027"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396371137"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39045787"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40313277"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76605450"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238467674"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14734327"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287653887"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110822658"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144143212"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60125553"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144185173"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7624742"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93067939"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93103367"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125690489"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312693770"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52991004"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421909093"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181353030"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36041856"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79480682"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356331673"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287303928"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110426789"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361755410"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52664744"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353327600"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353014092"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369943656"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36030545"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211765983"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369948894"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287047665"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179361088"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218973861"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59601902"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287065147"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37098922"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452555479"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181110855"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193511879"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452596757"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224865921"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7922112"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288900565"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299725184"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439064610"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228443978"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322969900"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107407228"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193420242"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78668739"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35249878"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78718200"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219174424"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392836541"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181077802"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228245607"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281129407"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173691116"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61508002"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173697060"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392382493"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19636589"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325729398"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104662777"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365352430"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313265583"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357439166"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325573373"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73066541"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111613271"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433599604"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410203203"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246681163"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410253240"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397547522"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313219324"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262057465"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273640723"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262100654"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148067095"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23119456"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148074102"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41463799"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387260010"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268024727"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276825770"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405672374"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101315874"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202577833"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93858816"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81720724"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25345776"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325269510"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166320230"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307365252"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362310800"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166363446"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302008546"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1417717"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235201881"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440433444"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75498957"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221739768"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137782508"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440461865"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261876906"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409894409"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324894981"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174958803"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59658696"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380751089"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155621001"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380751090"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314465924"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370468240"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341669212"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15181389"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440105477"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343180259"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241208454"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293839370"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385842559"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23060338"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81074691"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235028101"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435668246"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188463770"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7533852"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38020317"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113249827"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299998138"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201517371"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96458409"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80937909"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96468369"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125189295"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120490219"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68004383"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316539175"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41887007"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49869309"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105879911"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49869310"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155152507"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49938000"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402052139"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49938001"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124873899"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326397719"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83744405"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444239891"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379075802"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128218501"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128226523"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269056790"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6749729"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167089376"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49253650"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423486280"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235768812"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453031642"
"http://webisa.webdatacommons.org/prov/294561067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49253651"
