"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225583034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225583034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144917
"http://webisa.webdatacommons.org/prov/225583034","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225583034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225583034","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225583034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290350042"
"http://webisa.webdatacommons.org/prov/225583034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331866180"
"http://webisa.webdatacommons.org/prov/225583034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413161451"
"http://webisa.webdatacommons.org/prov/225583034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54858615"
"http://webisa.webdatacommons.org/prov/225583034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370874386"
"http://webisa.webdatacommons.org/prov/225583034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298364886"
"http://webisa.webdatacommons.org/prov/225583034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333484626"
"http://webisa.webdatacommons.org/prov/225583034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225583034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225583034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/225583034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
