"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84544376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84544376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405974
"http://webisa.webdatacommons.org/prov/84544376","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84544376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84544376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84544376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60809817"
"http://webisa.webdatacommons.org/prov/84544376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117717187"
"http://webisa.webdatacommons.org/prov/84544376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408563727"
"http://webisa.webdatacommons.org/prov/84544376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86829787"
"http://webisa.webdatacommons.org/prov/84544376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359282926"
"http://webisa.webdatacommons.org/prov/84544376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300642791"
"http://webisa.webdatacommons.org/prov/84544376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84544376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84544376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
